Voie,Numero,Type  Voie,Quartier,Lieu dit Cadastral,Classement,Nature Juridique,Long.,Traffic
"PORTAIL NEUF","22","Rue du","Centre Ancien","Le Village","Tertiaire","Voie communale","45","Dble sens"
"PORTE D'ARLES","21","Place de la","Centre Ancien","Le Village","Tertiaire","Voie communale","0","Piétonne"
"POULAINS","436","Ronde des","Cognets","Les Cognets Nord","Tertiaire","Communale privée","217","Dble sens"
"POUTRE","455","Rue de la","Echoppes","La Salle Nord","Secondaire","EPAREB","287","Dble sens"
"PRADONS","941","Chemin des ","Trigance","","","Voie privée",,""
"PRAIRIE","315","Impasse de la","Narcisses","Pepi","Tertiaire","Voie communale","111","Dble sens"
"PRATS","84","Chemin des ","Guynemer","Les Craux Sud et Ouest","Tertiaire","Voie privée","128","Dble sens"
"PRE DE LA LICORNE","699","Rue du","Trigance Sud","Trigance Nord","Secondaire","EPAREB","254","Dble sens"
"PREDINA","270","Chemin de la","Prepaou","Prepaou Sud","Tertiaire","Voie communale","95","Piétonne"
"PREDINA","6042","Quartier de la","Predina","","A définir","Non renseigné","0","A définir"
"PREGADIOUS","652","Ronde des","Bellons","Les Bellons","Tertiaire","Voie privée","230","Dble sens"
"PREPAOU","6043","Quartier du","Prepaou","","A définir","Non renseigné","0","A définir"
"PRIMEVERES","569","Chemin des ","Entressen Piboules","Les Perounes","Tertiaire","Voie communale","95","Piétonne"
"PROVENCE","859","Allée de la","Prépaou","","Tertiaire","","65",""
"PRUNELLES","589","Ronde des","Cognets","Les Cognets Sud","Tertiaire","Voie communale","223","Sens unique"
"PUITS","399","Impasse du","Ranquet","Ranquet Nord","Tertiaire","Multiple","27","Dble sens"
"PUITS DE FABRE","24","Rue du","Centre Ancien","Le Village","Tertiaire","Voie communale","47","Dble sens Piéton"
"PUITS NEUF","6","Rue du","Centre Ancien","Le Village","Tertiaire","Voie communale","55","Sens unique"
"PUJEADE","88","Chemin de la","Pujeade","La Pujeade","Tertiaire","Chemin Départemental","816","Sens unique Dble sens"
"PUJEADE","528","Traverse de la","Pujeade","La Pujeade","Tertiaire","Multiple","128","Dble sens"
"PUJEADE","6044","Quartier de la","Pujeade","","A définir","Non renseigné","0","A définir"
"QUADRILLE","634","Allée du","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","47","Piétonne"
"QUARTIERS","6000","A définir","A définir","","A définir","Non renseigné","0","A définir"
"QUATRE VENTS","6045","Quartier des","Quatre Vents","","A définir","Non renseigné","0","A définir"
"QUINSANE","142","Chemin de","Peiremale","Quinsane - Peiremale Sud","Tertiaire","Voie communale","906","Dble sens"
"QUINSONS","211","Rue des","Predina","Predina Sud","Tertiaire","Voie communale","513","Dble sens"
"RACCOURCI","395","Chemin","Ranquet","Ranquet Plage","Tertiaire","EPAREB","65","Dble sens"
"RADOLFZELL","195","Avenue   ","Istres","La Salle - Saint Martin","Primaire","Multiple","1447","2 X 2 Voies"
"RAINETTES","630","Traverse des","Palun","Tartugues Nord","Tertiaire","Voie communale","282","Dble sens"
"RAMEAU","314","Impasse","Narcisses","Pepi","Tertiaire","Voie communale","61","Dble sens"
"RAMEE","540","Passage de la","Feuillantines","Les Feuillantines","Tertiaire","EPAREB","66","Dble sens"
"RAMIERS","279","Allée des ","Prepaou","Prepaou Nord","Tertiaire","Voie communale","240","Piétonne"
"RANQUET","152","Chemin du","Ranquet","Ranquet Ouest","Tertiaire","EPAREB","270","Dble sens"
"RANQUET","412","Place du","Ranquet","Ranquet Plage","Tertiaire","EPAREB","50","Dble sens"
"RANQUET","6046","Quartier du","Ranquet","","A définir","Non renseigné","0","A définir"
"RAOUL POULET","942","Place","Echoppes","","","France Domaine",,"Piétonne"
"RASSUEN","362","Route de","Rassuen","Prepaou Ouest","Primaire","Multiple","570","Dble sens"
"RASSUEN","6047","Quartier de","Rassuen","","A définir","Non renseigné","0","A définir"
"RAYMOND CHEVALIER","916","Promenade","Entressen Piboules","Les Perounes","Tertiaire","Multiple","286","Piétonne"
"RAYMOND FILIPPI","194","Avenue","Istres","Les Cognets - Prepaou Sud","Primaire","Multiple","2076","Dble sens"
"REDON","611","Allée du","Romaniquette","L'Aupiere Sud","Tertiaire","EPAREB","28","Dble sens"
"REGIDOU","742","Traverse du","Narcisses","Pepi","Tertiaire","Communale privée","130","Dble sens Piéton"
"REGIS HUILLIER","873","Avenue","Tubé Nord","Le Tubé Nord","Tertiaire","Voie communale","710","Dble sens"
"REINE JEANNE","503","Rue de la","Charmilles","La Salle","Tertiaire","EPAREB","161","Dble sens"
"REINE-CLAUDE","588","Rue de la","Cognets","Les Cognets Nord et Sud","Tertiaire","Voie communale","266","Dble sens"
"RENÉ CASSIN","915","Rond Point","","","","",,""
"RENÉ MOUSTELON","936","Square","","CASTELLAN","","",,""
"RENÉ PROLA","899","Place","","","","",,""
"RÉPUBLIQUE","41","Boulevard de la","Istres Centre","Le Village ","Primaire","Voie communale","124","Sens unique"
"RÉPUBLIQUE","871","Traverse de la","Istres Centre","Le Village ","Tertiaire","Voie communale",,"Piétonne"
"RÉSERVOIR","79","Chemin du","Bel Air","Les Craux de Boisgelin Sud","Tertiaire","Multiple","185","Dble sens"
"RESIDENCE DU BOULINGRIN 1 ET","7010","Espaces Communs","Salle Ouest","","Tertiaire","Non renseigné","0","Circulation Interdite"
"RESIDENCE DU PONT DE","7009","Espaces Communs","Salle Ouest","","Tertiaire","Non renseigné","0","Circulation Interdite"
"RESTANQUES","469","Allée des","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Multiple","215","Dble sens"
"RIGODON","636","Allée du","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","47","Piétonne"
"RITOURNELLE","510","Allée de la","Charmilles","La Salle","Tertiaire","EPAREB","160","Dble sens Piéton"
"ROCAILLES","431","Impasse des","Plateau des Bolles","Les Bolles","Tertiaire","Voie communale","169","Dble sens Piéton"
"ROCHES BLANCHES","661","Allée des","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","147","Dble sens Piéton"
"ROGER CARPENTIER","102","Rue","Rouquier","Tour de Nedon","Tertiaire","Multiple","202","Dble sens"
"ROGER SALENGRO","105","Place ","Echoppes","Peyreguet","Tertiaire","Voie communale","0","Dble sens"
"ROI RENE","488","Rue du","Terrasses des Oliviers","Les Bolles","Tertiaire","Voie communale","368","Dble sens"
"ROITELETS","376","Impasse des","Predina","Predina Nord","Tertiaire","Voie privée","67","Dble sens"
"ROLLIERS","696","Allée des","Tante Marie","Boisgelin Sud","Tertiaire","Communale privée","289","Dble sens"
"ROMANIQUETTE","156","Chemin de la","Romaniquette","Romaniquette","Tertiaire","EPAREB","227","Dble sens"
"ROMANIQUETTE","6048","Quartier de la","Romaniquette","","A définir","Non renseigné","0","A définir"
"ROMARINS","413","Promenade des","Entressen Gros Chene","Le Gros Chene","Tertiaire","Voie communale","302","Piétonne"
"ROND-POINT C.E.C","623","Rond Point","Heures Claires","Saint Martin","Tertiaire","Multiple","189","Sens unique Dble sens"
"ROQUE","33","Rue de la","Centre Ancien","Le Village","Tertiaire","Voie communale","75","Sens unique"
"ROQUEPIN","602","Rue","Romaniquette","Romaniquette","Tertiaire","EPAREB","258","Dble sens"
"ROQUEPIN","607","Impasse","Romaniquette","Romaniquette","Tertiaire","EPAREB","63","Dble sens"
"ROQUETTE","35","Impasse de la","Centre Ancien","Le Village","Tertiaire","Voie communale","15","Piétonne"
"ROSE DES VENTS","912","Rue de la","Cognets sud","ZAC des Cognets Sud","Tertiaire","EPAD",,"Dble sens"
"ROSEAUX","867","Impasse","Trigance Nord","Le clos des Piboules","Tertiaire","Voie privée",,""
"ROSELIERE","731","Impasse de la","Tante Marie","Boisgelin","Tertiaire","Communale privée","49","Dble sens"
"ROSES","938","Impasse des","Istres Sud","Mourette-Pic Maurel Nord","","Voie privée",,"Dble sens"
"ROSSIGNOLS","215","Impasse des","Predina","Predina Sud","Tertiaire","Voie communale","73","Dble sens"
"ROUBINE","251","Chemin de la","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","140","Piétonne"
"ROUET","684","Impasse du","Boucasson","Boucasson Village","Tertiaire","EPAREB","43","Dble sens"
"ROUGE-GORGES","214","Impasse des","Predina","Predina Sud","Tertiaire","Voie communale","67","Dble sens"
"ROUQUIER","99","Impasse du","Rouquier","Cros de la Carriere","Tertiaire","Multiple","141","Dble sesn"
"ROUQUIER","101","Chemin du","Rouquier","Le Rouquier - Les Bolles","Secondaire","Multiple","1065","Dble sens"
"ROUQUIER","6049","Quartier du","Rouquier","","A définir","Non renseigné","0","A définir"
"ROURE","131","Impasse du","Guynemer","Les Craux Ouest","Tertiaire","Multiple","410","Dble sens"
"ROUSSEROLE","477","Allée de la","Predina","Predina Sud","Tertiaire","Voie communale","32","Dble sens"
"ROUVRAIE","840","Rue de la","Trigance Nord","Tartugues","A définir","Non renseigné","83","Dble sens ss issue"
"SAFRE","367","Chemin du","Arnavaux","L'Aupiere Nord","Tertiaire","Voie communale","795","Dble sens Circulation"
"SAINT EXUPERY","6050","Quartier de","Saint Exupéry"," ","A définir","Non renseigné","0","A définir"
"SAINT FELIX","6051","Quartier de","Saint Felix","","A définir","Non renseigné","0","A définir"
"SAINT-BLAISE","187","Route de","Istres Sud","Vigne-Gaste","Primaire","Chemin Départemental","1040","Dble sens"
"SAINT-BOIS","775","Impasse de","Trigance Nord","Tartugues Sud","Tertiaire","EPAREB","57","Dble sens"
"SAINT-CHAMAS","184","Route de","Aupiere","L'Aupiere Sud - Le Dela","Primaire","Chemin Départemental","5190","Dble sens"
"SAINTE-CATHERINE","90","Rue","Istres Centre","Tivoli","Tertiaire","Voie communale","97","Sens unique Dble sens"
"SAINTE-CATHERINE","234","Traverse","Istres Centre","Tivoli","Tertiaire","Voie privée","62","Dble sens Piéton"
"SAINTE-CATHERINE","626","Esplanade","Istres Centre","Tivoli - Le Castellan","Tertiaire","Voie communale","0","Dble sens"
"SAINT-ETIENNE","96","Rue de","Arnavaux","Cros de la Carriere","Tertiaire","Voie communale","446","Dble sens"
"SAINT-ETIENNE","138","Chemin de","Istres Nord","Saint Etienne","Tertiaire","Voie communale","1030","Dble sens"
"SAINT-EXUPERY","86","Avenue","Saint Exupéry","La Pujeade - Les Bellons","Primaire","Voie communale","1585","Dble sens"
"SAINT-EXUPERY","133","Impasse","Saint Exupéry","Les Craux Est","Tertiaire","Voie privée","121","Dble sens"
"SAINT-JACQUES","36","Rue ","Centre Ancien","Le Village","Tertiaire","Voie communale","61","Piétonne"
"SAINT-JEAN","135","Chemin de","Istres Nord","Saint Jean","Tertiaire","Voie communale","570","Dble sens"
"SAINT-LUC","380","Passage","Heures Claires","Les Heures Claires","Tertiaire","Communale privée","57","Dble sens"
"SAINT-MARTIN","201","Enclos","Heures Claires","Les Heures Claires Sud","Tertiaire","Multiple","166","Dble sens"
"SAINT-MARTIN","202","Chemin de","Heures Claires","Les Heures Claires","Tertiaire","Communale privée","126","Dble sens Circulation"
"SAINT-MARTIN","203","Traverse","Heures Claires","Les Heures Claires","Tertiaire","Communale privée","78","Dble sens"
"SAINT-MARTIN","758","Chemin de","Deven","Le Deven Nord","Tertiaire","Multiple","590","Dble sens"
"SAINT-PIERRE","200","Chemin de","Heures Claires","Heures Claires - Deven Nord","Secondaire","Communale privée","1813","Dble sens"
"SAINT-PIERRE","379","Passage","Heures Claires","Les Heures Claires","Tertiaire","EPAREB","100","Dble sens"
"SAINT-PIERRE","828","Parking ","Heures Claires","Saint Martin","A définir","Non renseigné","0","Dble sens"
"SAINT-SULPICE","178","Rue","Istres Centre","Tivoli","Tertiaire","Voie communale","129","Dble sens"
"SAINT-VERAN","174","Draille de","Entressen","Saint Veran","Tertiaire","Voie communale","1700","Dble sens"
"SALADELLE","271","Allée de la","Prepaou","Prepaou Sud","Tertiaire","Voie communale","115","Piétonne"
"SALAMANDRE","700","Allée de la","Trigance Sud","Trigance Nord","Tertiaire","EPAREB","74","Dble sens"
"SALINS","281","Chemin des ","Prepaou","Prepaou Sud","Tertiaire","Voie communale","622","Dble sens Piéton"
"SALINS","829","Parking des ","Prepaou","Prepaou Sud","A définir","Non renseigné","0","Dble sens"
"SALLE DES FETES PATINOIRE","5002","Parking de la","Echoppes","","Tertiaire","Voie privée","0","Dble sens"
"SALLE OUEST","6052","Quartier de la","Salle Ouest","","A définir","Non renseigné","0","A définir"
"SALLE POLYVALENTE DE RASSUEN","820","Parking de la","Rassuen","Rassuen Usine","A définir","Non renseigné","0","Dble sens"
"SALLES","107","Chemin des ","Predina","Predina Nord","Tertiaire","Voie communale","440","Dble sens"
"SALPETRIERE","25","Rue de la","Centre Ancien","Le Village","Tertiaire","Voie communale","35","Piétonne"
"SALPETRIERS","673","Allée des","Tubé Sud","Tubé Sud","Tertiaire","EPAREB","113","Dble sens"
"SALTIMBANQUES","457","Rue des","Salle Ouest","La Salle Nord","Tertiaire","EPAREB","108","Dble sens"
"SAQUI DE SANNES","877","Rue de","Tubé Nord","Le Tubé Nord","Tertiaire","Voie communale",,"Dble sens"
"SARIETTE","836","Impasse de la","Trigance Nord","Tartugues Sud","A définir","Non renseigné","68","Dble sens ss issue"
"SARIGUE","532","Allée de la","Heures Claires","Les Quatre Vents Nord","Tertiaire","Voie communale","119","Dble sens"
"SAUGE","317","Rue de la","Entressen Gros Chene","Le Gros Chene","Tertiaire","Voie communale","200","Dble sens"
"SAULES","865","Les Allées des ","Entrssen","la campagne des Saules","","Voie privée",,""
"SAULES","866","La Ronde des","Entressen","La campagne des Saules","","Voie privée",,""
"SCIONS","805","Impasse des","Trigance Nord","Tartugues","A définir","EPAREB","60","Dble sens ss issue"
"SENECON","586","Rue du","Baou Trouca","Boucasson Village","Tertiaire","Voie privée","235","Dble sens"
"SENSEVERINA","259","Impasse les","Oratoire","Vauranne","Tertiaire","Voie privée","108","Dble sens"
"SERPENTINE","598","Rue","Romaniquette","Romaniquette","Tertiaire","EPAREB","140","Dble sens"
"SERPOLET","322","Rue du","Entressen Gros Chene","Le Gros Chene","Tertiaire","Voie communale","134","Dble sens"
"SIRENES","878","Impasse des","Trigance","La Saladelle","Tertiaire","","30","Dbe sens ss issue"
"SOLANIUMS (ex CH DU PLATEAU DOR°","790","Allée des","Ranquet","Ranquet Sud","A définir","EPAREB","280","Dble sens"
"SOLEIL","401","Impasse du","Ranquet","Ranquet Plage","Tertiaire","EPAREB","68","Dble sens"
"SOLIDARITE","745","Allée de la","Prepaou","Prepaou Nord","Tertiaire","Multiple","313","Sens unique Dble sens"
"SONAILLON","615","Allée du","Romaniquette","Tour de Nedon","Tertiaire","EPAREB","24","Dble sens"
"SOPHORA","886","Impasse du","Entressen","Les Chênes","","",,""
"SORBES","134","Chemin de","Istres Nord","Saint Jean - Souarbe","Primaire","Chemin Départemental","2012","Dble sens"
"SOURCE","762","Traverse de la","Istres Centre","Tivoli","Tertiaire","Voie communale","135","Piétonne"
"SOURCE SAINT-MARTIN","204","Chemin de la","Heures Claires","Les Heures Claires","Tertiaire","Multiple","567","Dble sens"
"SOUS LES CLOCHES","3","Rue","Centre Ancien ","Le Village","Tertiaire","",,""
"SOUS PREFECTURE","7005","Voie de dessert","Heures Claires","","Tertiaire","Non renseigné","0","Dble sens"
"SOUVENIR FRANCAIS","857","Rond point","Entressen Village","","Tertiaire","",,""
"SOUVENIR FRANCAIS","791","Place du","Rouquier","Le Cros de la Carriere","A définir","Non renseigné","0","Dble sens"
"STADE","432","Avenue du","Cognets","Les Cognets Nord","Secondaire","Voie privée","328","Dble sens"
"STADE BARDIN","830","Parking du","Cognets","Les Cognets Nord","A définir","Non renseigné","0","Dble sens"
"STADE BARDIN","5001","Parking du","Cognets","","Tertiaire","Non renseigné","0","Dble sens"
"STADE DU C.E.C","831","Parking du","Heures Claires","Saint Martin","A définir","Non renseigné","0","Dble sens"
"SUD","6062","Quartiers","A définir","","A définir","Non renseigné","0","A définir"
"SUD OUEST DU CORDIER","5005","Parking","Arnavaux"," ","Tertiaire","Non renseigné","0","Dble sens"
"SUFFREN","596","Corniche de","Romaniquette","Tour de Nedon - L'Aupiere","Primaire","Multiple","1155","Dble sens"
"SYLFIDES","499","Allée des","Charmilles","La Salle","Parc","EPAREB","115","Piétonne"
"TAILLANDIERS","594","Rue des","Tubé Sud","Le Tubé","Tertiaire","EPAREB","135","Dble sens"
"TAMARIS","337","Allée des","Bayanne","Le Tubé","Tertiaire","Voie communale","75","Dble sens"
"TAMBOURIN","663","Rue du","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","263","Dble sens"
"TANTE MARIE","6053","Quartier de","Tante Marie","","A définir","Non renseigné","0","A définir"
"TARENTELLE","513","Place de la","Dryades","La Salle Ouest","Tertiaire","EPAREB","0","Dble sens"
"TARNAGAS","209","Traverse des","Predina","Predina Sud","Tertiaire","Voie communale","62","Dble sens"
"TARTUGUES","58","Chemin des ","Tartugues","Tartugues-Boisgelin Sud","Secondaire","Multiple","907","Dble sens"
"TARTUGUES","6054","Quartier de","Tartugues","","A définir","Non renseigné","0","A définir"
"TEMPS","460","Rue du","Narcisses","Pepi - Les Cognets Nord","Tertiaire","Multiple","243","Dble sens"
"TENNIS","359","Rue des","Arnavaux","Le Castellan","Tertiaire","Voie communale","115","Dble sens"
"TEROULETTE","858","Rue de la","Prépaou","","Tertiaire","","180","Dble sens"
"TERRASSE","1","Rue de la","Centre Ancien","Le Village","Tertiaire","Voie communale","55","Dble sens Piéton"
"TERRASSES DES OLIVIERS","6055","Quartier des","Terrasses des Oliviers","","A définir","Non renseigné","0","A définir"
"TERREFRANCHE","336","Rue de","Entressen Gros Chene","Les Restoubles I et II","Tertiaire","Voie communale","92","Dble sens"
"THEATRE","358","Rue du","Arnavaux","Le Castellan","Tertiaire","Voie communale","194","Dble sens"
"THEOPHILE FELIX","32","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","20","Piétonne"
"THYM","837","Allée du","Trigance Nord","Tartugues Sud","A définir","Non renseigné","100","Dble sens"
"TILLEULS","338","Allée des","Bayanne","Le Tubé","Tertiaire","Voie communale","275","Dble sens"
"TILLEULS","462","Rue des","Entressen Piboules","Les Piboules","Tertiaire","Voie communale","112","Dble sens"
"TISSERIN","468","Impasse du","Predina","La Salle","Tertiaire","EPAREB","79","Dble sens"
"TIVOLI","176","Traverse de","Istres Centre","Tivoli","Tertiaire","Voie communale","176","Dble sens"
"TIVOLI","177","Chemin de","Istres Centre","Tivoli","Secondaire","Voie communale","260","Dble sens"
"TONNELET","621","Aire du","Oratoire","L'Oratoire","Tertiaire","Voie privée","0","Dble sens"
"TONTES","501","Allée des","Charmilles","La Salle","Parc","EPAREB","260","Piétonne"
"TORTE","13","Rue","Centre Ancien","Le Village","Tertiaire","Voie communale","60","Sens unique Piétonne"
"TORTOSA","756","Chemin de la","Romaniquette","Tour de Nedon","Tertiaire","Voie communale","300","Dble sens"
"TOSCANE","850","Rue de","A définir"," ","A définir","Non renseigné","98","A définir"
"TOUR DE L'ETANG","144","Chemin du","Istres Nord","La Pujeade à l'Aupiere","Primaire","PRIVE","5497","Dble sens"
"TOUR DE NEDON","832","Parking de la","Rouquier","Tour de Nedon","A définir","Non renseigné","0","Dble sens"
"TOURBILLON","224","Impasse du","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","56","Dble sens"
"TOURDRES","371","Impasse des","Predina","Predina Sud","Tertiaire","Voie privée","82","Dble sens"
"TOURNEBRIDE","541","Rue","Feuillantines","Les Feuillantines","Tertiaire","EPAREB","170","Dble sens Piéton"
"TOURNE-PIERRES","471","Rue des","Predina","Predina Sud","Tertiaire","Voie communale","243","Dble sens Piéton"
"TOURTERELLES","590","Rue des","Romaniquette","L'Aupiere Sud","Tertiaire","Multiple","218","Dble sens"
"TOURTERELLES","628","Traverse des","Romaniquette","L'Aupiere","Tertiaire","Voie privée","82","Dble sens"
"TRAMONTANE","277","Allée de la","Prepaou","Prepaou Nord","Tertiaire","Voie communale","235","Dble sens"
"TRANSHUMANCE","272","Place de la","Prepaou","Prepaou Sud","Tertiaire","Voie communale","0","Piétonne"
"TRANSHUMANCE (de la)","732","Rond Point ","Tubé Nord","Papaille - Prignan","Primaire","Multiple","200","Sens unique"
"TREILLE","525","Place de la","Centre Ancien","Le Village","Tertiaire","Voie communale","0","Piétonne"
"TRELUS","428","Impasse du","Quatre Vents","Les Quatre Vents Sud","Tertiaire","Voie communale","115","Dble sens"
"TREMOUNT","427","Impasse du","Quatre Vents","Les Quatre Vents Sud","Tertiaire","Voie communale","54","Dble sens"
"TRIDENT","554","Allée du","Cognets","Les Cognets Sud","Tertiaire","Voie communale","163","Dble sens"
"TRIGANCE","122","Chemin de","Trigance Sud","Trigance Nord et Sud","Tertiaire","Multiple","818","Dble sens"
"TRIGANCE NORD","6056","Quartier de","Trigance Nord","","A définir","Non renseigné","0","A définir"
"TRIGANCE SUD","6057","Quartier de","Trigance Sud"," ","A définir","Non renseigné","0","A définir"
"TROLLS","500","Allée des","Charmilles","La Salle","Parc","EPAREB","210","Piétonne"
"TROUBADOURS","655","Chemin des ","Cognets","Les Cognets Nord","Tertiaire","Voie privée","164","Dble sens"
"TROUVERE","504","Rue du","Charmilles","La Salle","Tertiaire","EPAREB","85","Dble sens"
"TUBE","592","Avenue du","Tubé Sud","Le Tubé Nord et Sud","Secondaire","EPAREB","832","Dble sens"
"TUBE NORD","6058","Quartier du","Tubé Nord","","A définir","Non renseigné","0","A définir"
"TUBE SUD","6059","Quartier du","Tubé Sud","","A définir","Non renseigné","0","A définir"
"TUNNEL","393","Place du","Ranquet","Ranquet Plage","Tertiaire","EPAREB","0","Dble sens"
"UBA","426","Impasse de l'","Quatre Vents","Les Quatre Vents Nord","Tertiaire","Voie communale","200","Dble sens"
"USINE","834","Parking de l'","Istres Sud","Rassuen Usine","A définir","Non renseigné","193","Dble sens"
"USINES","148","Chemin des ","Istres Sud","Rassuen Sud - Lavalduc","Tertiaire","Voie communale","1680","Dble sens"
"VAINE PATURE","357","Chemin de la","Boucasson","Boucasson Village","Tertiaire","Multiple","99","Dble sens"
"VALINIE","260","Traverse du","Pujeade","La Pujeade","Tertiaire","Voie privée","155","Dble sens"
"VANNEAUX","377","Traverse des","Predina","Predina Nord","Tertiaire","Voie privée","158","Dble sens Piéton"
"VAQUIE","909","Impasse du","Guynemer","Le Clos du Vaquié","Tertiaire","Voie privée",,"Dbe sens ss issue"
"VARAGE","396","Chemin de","Ranquet","Ranquet Plage et Sud","Tertiaire","EPAREB","260","Dble sens"
"VAURANNE","255","Boulevard de","Vauranne","Vauranne - Peyreguet","Primaire","Multiple",,"Dble sens"
"VAURANNE","378","Impasse de","Istres Centre","Vauranne","Tertiaire","Voie privée","86","Dble sens"
"VAURANNE","538","Petit Chemin de","Vauranne","Peyreguet","Tertiaire","Multiple","192","Dble sens"
"VAURANNE","670","Allée de","Vauranne","Vauranne","Tertiaire","Voie communale","91","Dble sens"
"VAURANNE","6060","Quartier de","Vauranne","","A définir","Non renseigné","0","A définir"
"VENT DES DAMES","220","Avenue du","Quatre Vents","Les Quatre Vents Nord et Sud","Tertiaire","Multiple","432","Dble sens"
"VENT DES DAMES","223","Impasse du","Quatre Vents","Les Quatre Vents Nord et Sud","Tertiaire","Voie communale","45","Dble sens"
"VENTOULET","243","Chemin du","Entressen Aubargues","Les Aubargues","Tertiaire","Voie privée","198","Piétonne"
"VERBOUISSET","495","Rue du","Villas d'Istria","La Salle","Tertiaire","EPAREB","234","Dble sens"
"VERDALE","892","Impasse","","Le Parc de Beauvoir","Tertiaire","",,"Dbe sens ss issue"
"VERDELET","162","Draille du","Entressen","Parc d'Artillerie","Tertiaire","Voie communale","3220","Dble sens"
"VERDELET","591","Rue du","Entressen Village","Verdelet","Tertiaire","Voie privée","200","Dble sens"
"VERDI","839","Rue","Rouquier","Les Bolles","A définir","Voie communale","135","Dble sens"
"VERDUN","72","Rue de","Oratoire","L'Oratoire","Tertiaire","Multiple","192","Dble sens"
"VERGER","297","Impasse du","Rassuen","Prepaou Ouest","Tertiaire","Voie communale","83","Dble sens"
"VERGER DE MOISE","231","Avenue du","Quatre Vents","Les Quatre Vents Sud","Tertiaire","Voie communale","327","Dble sens"
"VERMILLON","458","Rue","Salle Ouest","La Salle Ouest","Tertiaire","EPAREB","264","Dble sens"
"VERMILLON","578","Allée","Salle Ouest","La Salle Ouest","Tertiaire","Multiple","122","Dble sens Piéton"
"VERONIQUE","668","Allée de la","Entressen Aubargues","Les Aubargues","Tertiaire","Voie communale","180","Dble sens"
"VERRY","163","Draille du","Entressen","Le Verry","Tertiaire","Voie communale","2550","Dble sens"
"VERT","485","Chemin","Echoppes","Peyreguet","Tertiaire","EPAREB","140","Piétonne"
"VERT PRE","647","Le","Guynemer","Craux de Boisgelin Nord","Tertiaire","Voie privée","57","Dble sens"
"VICTOR HUGO","45","Boulevard   ","Istres Centre","Les Carmes - Le Rouquier","Primaire","Voie communale","297","Sens unique"
"VICTOR MOTTA","113","Rue","Bel Air","Les Craux de Boisgelin Nord","Tertiaire","Voie communale","176","Dble sens"
"VIEUX CHÂTEAU","7","Rue du","Centre Ancien","Le Village","Tertiaire","Voie communale","42","Sens unique"
"VIEUX FOUR","16","Rue du","Centre Ancien","Le Village","Tertiaire","Voie communale","47","Piétonne"
"VIEUX MAS","812","Rue des","Tante Marie","Boisgelin","A définir","Non renseigné","226","Dble sens"
"VIEUX MURIER","925","Impasse du","Bel Air","Craux de Boisgelin Nord","A définir","Voie communale",,""
"VIEUX SULAUZE","137","Chemin du","Istres Nord","Sulave - Sulauze","Tertiaire","Voie communale","4200","Dble sens"
"VIGNE-GASTE","757","Chemin de","Istres Centre","Vigne-Gaste","Tertiaire","Voie communale","300","Dble sens"
"VIGNERONS","616","Rue des","Oratoire","L'Oratoire","Tertiaire","Multiple","139","Dble sens"
"VIGNES","529","Impasse des","Guynemer","Boucasson Village","Tertiaire","Voie privée","107","Dble sens"
"VIGNE-VIEILLE","136","Chemin de","Istres Nord","Mountine Jean","Tertiaire","Voie communale","280","Dble sens"
"VILLA FLORA","706","Impasse","Bellons","Les Bellons","Tertiaire","Voie privée","103","Dble sens"
"VILLAS D'ISTRIA","6061","Quartier des","Villas d'Istria","","A définir","Non renseigné","0","A définir"
"VIOLETTES (ex ALLEE N°3)","405","Allée des","Ranquet","Le Ranquet Sud","Tertiaire","EPAREB","97","Dble sens"
"VIREBELLE","112","Square","Baumes","Vauranne","Tertiaire","Voie privée","72","Dble sens"
"VIREVOLTE","539","Rue ","Feuillantines","Les Feuillantines","Tertiaire","EPAREB","209","Dble sens"
"VOLTE","635","Allée de la","Grande Conque","Tour de Nedon","Tertiaire","EPAREB","50","Piétonne"
"XVème CORPS D'ARMÉE (20 août 1914)","683","Rond Point du","Tubé Centre","Le Tubé ","","",,""
"YVAN LLOPIS (ex Rue Chantournée)","441","Rue","Echoppes","","","",,""
"ZEPHYR","229","Rue du","Quatre Vents","Les Quatre Vents Sud","Tertiaire","Voie communale","35","Dble sens"
